﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Asten"
"Nummer";;"0743"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeenschapshuis De Klepel";"Stg Exploitatie Soosgebouw";"Dienstencentrum de Beiaard";"Gymzaal Schoolstraat";"Zaal Zegers";"Verenigingsgebouw Polderhonk";"Het Lover";"Gemeenschapshuis De Kluis";"Hart van Heuze";"Gemeenschapshuis De Klepel 15 maart 2021";"Het Lover 15 maart 2021";"Gemeenschapshuis De Klepel 16 maart 2021";"Het Lover 16 maart 2021";"Gemeentehuis Asten BSB 1";"Gemeentehuis Asten BSB 1"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15"
"Postcode";;;;;"5721 GV";"5721 LZ";"5721 CR";"5721 AL";"5721 GJ";"5721 JC";"5721 RB";"5724 AD";"5725 AN";"5721 GV";"5721 RB";"5721 GV";"5721 RB";"5721 GJ";"5721 GJ"
;"opgeroepenen";;;"12904";"1344";"1078";"1381";"934";"1678";"1583";"2174";"789";"1943";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"8505";"855";"634";"1060";"571";"516";"1066";"1018";"577";"1252";"340";"150";"326";"140";"0";"0"
;"geldig volmachtbewijs";;;"1114";"103";"73";"132";"66";"67";"158";"126";"57";"231";"38";"11";"39";"13";"0";"0"
;"geldige kiezerspas";;;"12";"3";"1";"1";"0";"0";"1";"1";"0";"4";"1";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"10829";"961";"708";"1193";"637";"583";"1225";"1145";"634";"1487";"379";"161";"365";"153";"1179";"19"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"1198";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1179";"19"
;"geldige stembiljetten";;;"10800";"956";"708";"1186";"636";"582";"1220";"1144";"632";"1483";"379";"160";"365";"153";"1177";"19"
;"blanco stembiljetten";;;"16";"4";"1";"3";"0";"0";"4";"0";"2";"1";"0";"0";"0";"0";"1";"0"
;"ongeldige stembiljetten";;;"15";"1";"0";"4";"1";"1";"0";"1";"0";"2";"0";"1";"0";"0";"4";"0"
;"aangetroffen stembiljetten";;;"10831";"961";"709";"1193";"637";"583";"1224";"1145";"634";"1486";"379";"161";"365";"153";"1182";"19"
;"meer stembiljetten dan toegelaten kiezers";;;"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen stembiljet in enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"meer stembiljetten in een enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"6";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"3";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"3159";"305";"199";"304";"213";"177";"390";"331";"162";"472";"99";"34";"91";"43";"331";"8"
;;"1";"Rutte, M.";"2822";"270";"169";"270";"179";"164";"348";"278";"146";"415";"96";"33";"85";"40";"321";"8"
;;"2";"van Ark, T.";"114";"10";"9";"12";"11";"6";"20";"17";"9";"16";"0";"1";"1";"0";"2";"0"
;;"3";"Hermans, S.T.M.";"37";"6";"6";"2";"4";"0";"1";"7";"3";"7";"0";"0";"0";"0";"1";"0"
;;"4";"Becker, B.";"22";"0";"4";"3";"3";"0";"4";"4";"0";"3";"1";"0";"0";"0";"0";"0"
;;"5";"Yeşilgöz-Zegerius, D.";"32";"2";"4";"4";"1";"2";"5";"3";"0";"6";"0";"0";"2";"1";"2";"0"
;;"6";"van 't Wout, B.";"6";"1";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Harbers, M.G.J.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"de Vries, A.";"8";"0";"0";"1";"2";"0";"1";"2";"1";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Wiersma, A.D.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Tellegen, O.C.";"4";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Aartsen, A.A.";"12";"2";"1";"3";"1";"0";"0";"2";"0";"1";"0";"0";"0";"0";"2";"0"
;;"12";"Heinen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Rajkowski, Q.M.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kamminga, R.J.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"El Yassini, Z.";"3";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Campen, A.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Paul, M.L.J.";"6";"0";"0";"0";"0";"0";"0";"2";"0";"3";"1";"0";"0";"0";"0";"0"
;;"18";"Erkens, S.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Koerhuis, D.A.N.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Michon-Derkzen, I.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"21";"Valstar, P.J.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"22";"Ellian, U.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Van Wijngaarden, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Groot, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Hil, J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Minhas, F.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Tielen, J.Z.C.M.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Kort, A.H.J.";"34";"6";"0";"1";"6";"0";"4";"7";"0";"6";"1";"0";"1";"0";"2";"0"
;;"29";"Heerema, R.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Brekelmans, R.P.";"3";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Strien, P.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van der Woude, H.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Idsinga, F.L.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"de Neef, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"35";"Klink, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
