﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Asten"
"Nummer";;"0743"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Soosgebouw D'n Dissel";"Gemeenschapshuis 't Kwartier";"Gemeentehuis Asten";"Verenigingsgebouw Polderhonk";"Tennishal 't Root";"BS Voordeldonk locatie Dalkruid";"Gemeenschapshuis De Kluis";"Hart van Heuze"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8"
"Postcode";;;;;"5721 LZ";"5721 GV";"5721 GJ";"5721 JC";"5721 CJ";"5721 RR";"5724 AD";"5725 AN"
;"opgeroepenen";;;"13273";"1954";"1524";"1421";"1749";"1494";"1623";"1505";"2003"
;"geldige stempas";;;"7355";"714";"1384";"944";"921";"1153";"478";"512";"1249"
;"geldig volmachtbewijs";;;"967";"84";"163";"110";"124";"132";"56";"67";"231"
;"geldige kiezerspas";;;"7";"0";"2";"3";"0";"0";"1";"0";"1"
;"toegelaten kiezers";;;"8329";"798";"1549";"1057";"1045";"1285";"535";"579";"1481"
;"geldige stembiljetten";;;"8262";"790";"1530";"1052";"1036";"1271";"535";"575";"1473"
;"blanco stembiljetten";;;"34";"5";"11";"3";"4";"6";"0";"1";"4"
;"ongeldige stembiljetten";;;"31";"3";"6";"2";"4";"8";"0";"4";"4"
;"aangetroffen stembiljetten";;;"8327";"798";"1547";"1057";"1044";"1285";"535";"580";"1481"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"1";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"3";"0";"2";"0";"1";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"1";"0"
;"geen verklaring";;;"3";"0";"2";"0";"1";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"1166";"148";"232";"165";"159";"162";"87";"57";"156"
;;"1";"van Gruijthuijsen, M.P.J.M.";"763";"98";"156";"106";"99";"109";"64";"28";"103"
;;"2";"Dirken, A.M.W.";"125";"16";"24";"18";"19";"13";"6";"12";"17"
;;"3";"Gremmen, R.J.";"12";"1";"1";"4";"2";"2";"0";"2";"0"
;;"4";"Lepolder - Ruitenberg, P.W.A.";"16";"0";"5";"3";"2";"3";"0";"0";"3"
;;"5";"van Nuland, J.S.";"11";"1";"1";"1";"3";"1";"0";"0";"4"
;;"6";"Roelofs, M.A.";"19";"2";"1";"7";"2";"3";"0";"1";"3"
;;"7";"Meijlink, T.N.A.";"28";"3";"6";"1";"6";"4";"1";"2";"5"
;;"8";"van der Pluijm, R.A.P.A.";"2";"0";"0";"1";"1";"0";"0";"0";"0"
;;"9";"Zwart, P.S.";"7";"1";"1";"1";"0";"2";"1";"0";"1"
;;"10";"Jansen, J.F.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Meuwissen, C.C.R.M.";"37";"5";"9";"3";"6";"1";"2";"2";"9"
;;"12";"Jaegers, G.T.A.";"4";"0";"1";"0";"1";"0";"1";"0";"1"
;;"13";"Holleman, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Schunck, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Manders, W.J.";"8";"0";"3";"1";"1";"1";"1";"0";"1"
;;"16";"van Herpen, C.H.M.";"4";"1";"0";"0";"1";"0";"0";"1";"1"
;;"17";"Reffeltrath, F.J.J.";"2";"0";"0";"1";"1";"0";"0";"0";"0"
;;"18";"van den Beemt, J.P.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Weijman, P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"The, D.R.J.L.";"2";"1";"0";"0";"0";"1";"0";"0";"0"
;;"21";"Karaaslan, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Braken, S.A.C.";"21";"3";"5";"5";"0";"3";"2";"3";"0"
;;"23";"van der Maal, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Mulders, A.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Wanroij, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bastiaansen, C.H.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"27";"Janssen, F.C.";"2";"0";"0";"1";"0";"1";"0";"0";"0"
;;"28";"Chen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Koolen, R.W.";"13";"1";"4";"2";"1";"1";"0";"0";"4"
;;"30";"Lommers, B.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Leenhouts, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Drieman, J.J.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"33";"Altenburg - Collin, E.M.M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Dominicus, A.H.P.M.";"2";"1";"0";"0";"0";"1";"0";"0";"0"
;;"35";"Kuijten, C.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
