﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Asten"
"Nummer";"";"0743"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Woonzorgcentrum De Lisse";"Stg Exploitatie Soosgebouw";"Dienstencentrum de Beiaard";"Basisschool St. Lambertus";"Gemeentehuis Asten";"Verenigingsgebouw Polderhonk";"Basisschool Toverkruid";"Gemeenschapshuis De Kluis";"Hart van Heuze"
"Gebiednummer";"";"";"";"";"1";"2";"3";"4";"5";"6";"7";"8";"9"
"Postcode";"";"";"";"";"5721 BZ";"5721 LZ";"5721 CR";"5721 AZ";"5721 EE";"5721 JC";"5721 RR";"5724 AD";"5725 AN"
"";"opgeroepenen";"";"";"12803";"1454";"1102";"1386";"913";"1575";"1555";"2124";"798";"1896"
"";"geldige stempas";"";"";"4769";"566";"396";"625";"440";"509";"600";"520";"290";"823"
"";"geldig volmachtbewijs";"";"";"731";"74";"57";"87";"73";"63";"94";"71";"41";"171"
"";"geldige kiezerspas";"";"";"11";"4";"1";"2";"2";"0";"0";"0";"2";"0"
"";"toegelaten kiezers";"";"";"5511";"644";"454";"714";"515";"572";"694";"591";"333";"994"
"";"geldige stembiljetten";"";"";"5485";"639";"453";"709";"515";"569";"690";"588";"331";"991"
"";"blanco stembiljetten";"";"";"16";"2";"0";"4";"0";"2";"4";"2";"1";"1"
"";"ongeldige stembiljetten";"";"";"8";"2";"1";"0";"0";"1";"0";"1";"1";"2"
"";"aangetroffen stembiljetten";"";"";"5509";"643";"454";"713";"515";"572";"694";"591";"333";"994"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"geen verklaring";"";"";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0"
"";"andere verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Democraten 66 (D66)";"";"";"251";"33";"20";"38";"31";"17";"40";"32";"16";"24"
"";"";"1";"in 't Veld, S.H.";"188";"25";"18";"23";"28";"12";"31";"23";"11";"17"
"";"";"2";"Boucke, R.M.";"7";"0";"0";"1";"0";"2";"1";"1";"1";"1"
"";"";"3";"Rafaela, S.";"11";"4";"0";"3";"0";"0";"2";"0";"1";"1"
"";"";"4";"Klos, F.C.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"van de Vijver, K.E.A.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0"
"";"";"6";"Nederstigt, J.C.W.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"7";"Warmerdam, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"8";"Garcia Hermida-van der Walle, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Caarls, S.J.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0"
"";"";"10";"Winkel, B.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Pannebakker, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"van Dijk, V.H.A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1"
"";"";"13";"Braam-van Valkengoed, H.A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Admiraal, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Laurijssens-van Engelenhoven, E.F.C.N.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"16";"van Wijngaarden, E.";"6";"2";"0";"1";"1";"0";"1";"1";"0";"0"
"";"";"17";"Boon, F.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Zenthöfer, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Stralen, C.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"20";"Stevens, S.A.W.";"24";"1";"1";"6";"0";"1";"4";"5";"3";"3"
"";"";"21";"van der Ham, A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Boogerd-Quaak, J.L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"de Heer, T.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Terlouw, J.C.";"5";"1";"0";"3";"0";"0";"0";"1";"0";"0"
"2";"CDA - Europese Volkspartij";"";"";"1058";"99";"75";"73";"81";"85";"126";"80";"98";"341"
"";"";"1";"de Lange, E.M.R.";"557";"58";"49";"53";"35";"55";"65";"41";"40";"161"
"";"";"2";"Lenaers, J.J.M.";"103";"11";"4";"9";"9";"6";"12";"15";"11";"26"
"";"";"3";"Berendsen, T.B.W.";"164";"15";"13";"9";"24";"13";"9";"10";"29";"42"
